"Fiscal Year","Orange County ERS","National Average"
2001,-2.0980633,-2.2848674
2002,-2.4676815,-0.9909357
2003,-0.3973888,-2.3667023
2004,0.5105097,-2.6068270
2005,0.9673430,-2.1741187
2006,1.1326393,-2.2226053
2007,1.5450881,-2.2220164
2008,2.1299363,-2.9131558
2009,1.0362505,-3.2020474
2010,0.9281408,-3.1857524
2011,0.7550952,-3.3654242
2012,0.4428291,-3.3406825
2013,0.3242396,-3.1289801
2014,1.8688542,-2.8753210
2015,1.1330651,-3.0623408
2016,0.7076706,-3.1915523
2017,0.3584136,-2.9255828
2018,0.0304730,-3.0618365
2019,0.0785019,-3.0765505
2020,-0.2902666,-2.8320543
2021,-0.4428665,-2.5134073
2022,-0.8815176,-2.9453528
