"Fiscal Year","Rhode Island Municipal","National Data"
2001,118.10000,101.70800
2002,111.30000,94.76500
2003,100.70000,89.00000
2004,93.20000,87.22600
2005,87.20000,85.36200
2006,87.10000,85.26600
2007,90.30000,86.27200
2008,92.75000,84.39700
2009,88.30000,78.41500
2010,73.60000,75.72900
2011,84.30000,74.31300
2012,82.50000,72.33400
2013,82.10000,71.85300
2014,84.10000,73.24000
2015,83.80000,73.16700
2016,83.00000,71.63400
2017,78.60000,72.05500
2018,79.40000,72.35600
2019,80.50000,72.48200
2020,80.50000,72.74400
2021,84.30000,76.23300
2022,85.90000,77.10400
