"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2006,10.200118895883,10.439538926624,26.3328854,20.6396578
2007,15.920852751622,7.236751250737,27.7568779,23.1576040
2008,21.711250751928,5.007000234939,29.9697365,26.7182510
2009,19.502773515999,9.030911218454,32.9357629,28.5336847
2010,20.390393000812,10.835323692621,33.1504032,31.2257167
2011,24.378009258083,12.269629434165,35.0234586,36.6476387
2012,22.604047788719,11.259694216853,36.7663548,33.8637420
2013,24.347342779192,10.429607341065,37.5398746,34.7769501
2014,23.907245161041,7.339562698013,34.3056880,31.2468079
2015,25.577752380530,7.471855305704,34.9524281,33.0496077
2016,26.698765257552,8.799719349157,35.5520649,35.4984846
2017,28.075750468035,7.763498004016,34.1025332,35.8392485
2018,30.806698639065,6.654174981161,35.0442662,37.4608736
2019,34.418031539775,5.503132456948,35.8206215,39.9211640
2020,36.259574263620,4.171247925223,34.9403577,40.4308222
2021,38.634159526195,3.019022643672,35.9647765,41.6531822
2022,43.931763367609,0.000000000000,36.4878803,42.8105549
