"Fiscal Year","Cash Flow",Assets
2001,-94.6639300,6514.8920000
2002,46.9970000,6081.3490000
2003,32.0492200,6315.9935000
2004,8.4259700,7438.0815000
2005,18.3764400,8226.5765000
2006,-0.6371200,9195.4520000
2007,-23.2561500,10966.4180000
2008,-41.5970600,10421.3350000
2009,-59.5356200,8663.0120000
2010,-97.2091300,9599.8920000
2011,-145.7560600,11383.0140000
2012,-190.5987200,11329.6570000
2013,-224.2024700,12079.8930000
2014,-221.5041900,13864.9410000
2015,-244.7927500,13991.2460000
2016,-275.3423800,13920.7070000
2017,-280.6818200,15335.9460000
2018,-305.5458100,16315.9000000
2019,-337.3680600,17281.4320000
2020,-311.3091500,17433.3900000
2021,-356.3549200,21819.7520000
2022,-376.5811700,19364.1900000
2023,-410.2909700,20709.8480000
