"Fiscal Year","Cash Flow",Assets
2001,-537.5080000,53972.7320000
2002,-95.0550000,39100.0160000
2003,-452.9834000,48239.3360000
2004,-575.1113000,53554.3160000
2005,-753.8980000,57662.2160000
2006,-1015.6445000,65297.3520000
2007,-1164.9905000,69959.6400000
2008,-1409.9515000,49312.8120000
2009,-1673.3262000,57630.4240000
2010,-1918.3012000,63515.0040000
2011,-2228.8610000,61692.6520000
2012,-2516.1465000,67668.0880000
2013,-2473.4075000,74618.5360000
2014,-2718.6090000,76956.2320000
2015,-3017.8090000,74213.3200000
2016,-3050.8985000,77109.6320000
2017,-3110.2155000,86585.8480000
2018,-3185.0322000,80876.6080000
2019,-3287.5322000,91121.6080000
2020,-3468.6207000,98024.7200000
2021,-3682.9820000,109209.6560000
2022,-3748.9470000,92243.7120000
