"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2003,4.800319797735,0.000000000000,6.0399398,4.0430555
2004,6.347479303025,0.000000000000,7.7546697,4.9293153
2005,5.084499476965,0.000000000000,9.5621793,4.4991589
2006,8.119551855203,0.000000000000,9.8544377,6.5713434
2007,8.809603494603,0.084493925491,10.6436992,8.8940974
2008,9.973326715873,0.827330329690,10.9704103,10.8006570
2009,9.154871315319,1.316215628887,11.0152671,10.4710869
2010,9.254246043350,0.772022692674,11.5774237,10.0262687
2011,10.274426011280,1.669803250845,13.3535388,11.9442293
2012,10.809627234036,2.316817494605,14.0510459,13.1264447
2013,14.362140215734,1.504121622240,15.1362451,15.8662618
2014,17.242770241035,1.615390006832,15.6612842,18.8581602
2015,22.880597556709,1.819401964751,15.7052332,24.6999995
2016,27.604614072123,0.000000000000,15.5953815,27.6046141
2017,27.971192537691,0.000000000000,15.4654699,27.9711925
2018,35.948314702995,0.000000000000,16.1978492,35.9483147
2019,35.862723551592,0.000000000000,16.4488875,35.8627236
2020,41.995127329623,0.000000000000,16.8018174,41.9951273
2021,45.432719139738,0.000000000000,17.3906564,45.4327191
2022,45.195812929354,0.000000000000,18.0714813,45.1958129
