"Fiscal Year","Wisconsin RS","National Data"
2001,96.50000,101.74000
2002,97.10000,94.55500
2003,99.20000,88.83300
2004,99.40000,86.96100
2005,99.50000,85.39300
2006,99.60000,85.18100
2007,99.60000,86.27100
2008,99.70000,84.40300
2009,99.80000,78.40600
2010,99.80000,75.71300
2011,99.90000,74.30700
2012,99.90000,72.28000
2013,99.90000,71.82200
2014,100.00000,73.22100
2015,99.97400,73.17200
2016,99.98100,71.63300
2017,99.98300,72.03700
2018,99.98800,72.35800
2019,99.99300,72.53800
2020,99.99500,72.62800
2021,99.99500,75.80900
2022,99.99600,76.17000
