"Fiscal Year","New Jersey Police & Fire","National Data"
2001,100.85000,101.74000
2002,95.82000,94.55500
2003,88.45000,88.83300
2004,83.95000,86.96100
2005,80.06000,85.39300
2006,78.36000,85.18100
2007,77.59000,86.27100
2008,74.31000,84.40300
2009,70.83000,78.40600
2010,77.06000,75.71300
2011,74.98000,74.30700
2012,74.29000,72.28000
2013,73.12000,71.82200
2014,72.61600,73.22100
2015,72.61400,73.17200
2016,70.31900,71.63300
2017,68.80100,72.03700
2018,69.07700,72.35800
2019,67.36100,72.53800
2020,66.94400,72.62800
2021,66.52100,75.80900
2022,67.12100,76.17000
