"Fiscal Year","Sacramento County ERS","National Average"
2001,-1.1508650,-2.0849378
2002,-1.2342730,-1.9901788
2003,-1.8910433,-2.4762070
2004,-0.0638247,-1.9897337
2005,8.6376671,-2.1695269
2006,-0.2627811,-2.2337339
2007,-0.1099925,-2.0656160
2008,-0.0949562,-2.3351798
2009,-0.2274120,-3.1231341
2010,-0.8909323,-3.1870187
2011,-0.7669065,-3.0994793
2012,-1.0422089,-3.2516412
2013,-1.0515624,-3.1437825
2014,-1.0902175,-2.8661274
2015,-1.1348028,-2.7960833
2016,-1.6345815,-3.0118095
2017,-1.6956103,-2.8560558
2018,-1.8770015,-2.6065365
2019,-1.0789279,-2.5715464
2020,-1.4692998,-2.4238301
2021,-1.6243201,-2.1234033
2022,-1.8745006,-2.1427030
2023,-1.7344538,-2.2009534
