"Fiscal Year","Louisiana SERS","National Average"
2001,-1.8548203,-2.0123664
2002,-2.4790318,-2.3506768
2003,-2.2578881,-2.5190077
2004,-1.7564756,-1.7519373
2005,-0.9637780,-2.1677676
2006,-1.0472668,-2.2380475
2007,-1.5307686,-2.0085788
2008,-0.5883530,-2.1499687
2009,-1.8550088,-3.0917276
2010,-2.3284876,-3.1875260
2011,-2.2691536,-3.0068758
2012,-2.2126744,-3.2177273
2013,-3.1805827,-3.1494211
2014,-4.2501780,-2.8628422
2015,-3.2889679,-2.7029096
2016,-3.8222985,-2.9458273
2017,-4.2974286,-2.8302554
2018,-4.0403008,-2.4475055
2019,-3.8019379,-2.3889404
2020,-3.4793788,-2.2709719
2021,-2.8710628,-1.9842866
2022,-3.6078197,-1.8612056
2023,-0.9390507,-1.8815713
