"Fiscal Year","California State Teachers Retirement System","National Average"
2001,0.5696592,-2.0579678
2002,-0.1297370,-2.4227008
2003,-0.0252211,-2.5583759
2004,-0.7895053,-2.0037145
2005,-0.5146875,-2.1727358
2006,-0.9631968,-2.2338865
2007,-0.9716424,-2.0839185
2008,-0.8903926,-2.3351798
2009,-2.2949830,-3.1237641
2010,-2.8967179,-3.1941452
2011,-2.8704430,-3.0994793
2012,-3.3724944,-3.2516412
2013,-3.3981750,-3.1437825
2014,-3.2964344,-2.8661274
2015,-3.1828160,-2.7960833
2016,-2.6731705,-3.0118095
2017,-1.9310352,-2.8560558
2018,-1.6405698,-2.6066763
2019,-0.4321254,-2.5711847
2020,-0.8432316,-2.4241509
2021,-1.2308880,-2.1234198
2022,-0.9921715,-2.1431172
