"Fiscal Year","Kentucky ERS","Assumed return"
2001,-5.42000,8.25000
2002,-4.28000,8.25000
2003,4.28000,8.25000
2004,13.59000,8.25000
2005,9.30000,8.25000
2006,9.70000,7.75000
2007,15.30000,7.75000
2008,-4.21000,7.75000
2009,-17.21000,7.75000
2010,15.81000,7.75000
2011,18.96000,7.75000
2012,0.14000,7.75000
2013,10.82000,7.75000
2014,15.55000,7.75000
2015,2.01000,7.50000
2016,-0.52000,6.80000
2017,13.47000,5.31700
2018,8.57000,5.31900
2019,5.83000,5.31900
2020,1.15000,5.32300
2021,25.00000,5.32400
2022,-5.73000,5.32400
2023,9.54000,5.32700
