"Fiscal Year","Maryland Teachers","National Average"
2001,-1.7290631,-2.0123664
2002,-2.5469111,-2.3506768
2003,-2.6604994,-2.5190077
2004,-2.4787082,-1.7519373
2005,-2.5853617,-2.1677676
2006,-2.7336813,-2.2380475
2007,-2.2902389,-2.0085788
2008,-1.9672550,-2.1499687
2009,-2.7066308,-3.0917276
2010,-1.8063138,-3.1875260
2011,-1.4166913,-3.0068758
2012,-1.4138504,-3.2177273
2013,-1.4828548,-3.1494211
2014,-1.5899062,-2.8628422
2015,-1.6398796,-2.7029096
2016,-1.9006789,-2.9458273
2017,-1.7544638,-2.8302554
2018,-1.9544159,-2.4475055
2019,-2.0631908,-2.3889404
2020,-2.1724906,-2.2709719
2021,-1.9306830,-1.9842866
2022,-2.0830990,-1.8612056
2023,-2.3074139,-1.8815713
