"Fiscal Year","Vermont Teachers","National Data"
2001,89.00000,101.74000
2002,89.50000,94.55500
2003,89.60000,88.83300
2004,90.20000,86.96100
2005,90.70000,85.39300
2006,84.60000,85.18100
2007,84.90000,86.27100
2008,80.90000,84.40300
2009,65.40000,78.40600
2010,66.50000,75.71300
2011,63.80000,74.30700
2012,61.60000,72.28000
2013,60.50000,71.82200
2014,59.90000,73.22100
2015,58.58800,73.17200
2016,58.33700,71.63300
2017,54.22200,72.03700
2018,55.21800,72.35800
2019,55.65400,72.53800
2020,51.29000,72.62800
2021,52.91300,75.80900
2022,57.28400,76.17000
2023,59.30200,74.22200
