"Fiscal Year","Cash Flow",Assets
2001,24.9832190,2481.3350000
2002,23.1232730,2382.3310000
2003,14.2835000,2435.9995000
2004,8.8257960,2840.4898000
2005,5.6074500,3188.3840000
2006,6.6676800,3468.9008000
2007,10.3553700,4082.0575000
2008,-5.8062800,3962.8170000
2009,-14.3964900,3217.0343000
2010,-14.2683000,3695.3405000
2011,-12.2964700,4535.2590000
2012,-22.7890300,4679.1280000
2013,-26.2733200,5326.2755000
2014,-15.7494100,6309.9525000
2015,-53.0819600,6381.3540000
2016,-67.2505400,6302.2860000
2017,-69.4264900,6987.3430000
2018,-91.3467600,7756.2465000
2019,-89.6627600,8176.3170000
2020,-121.2512200,8160.6160000
2021,-119.2019400,10284.9850000
2022,-117.3502800,10175.4650000
