"Fiscal Year","Missouri State Employees","National Average"
2001,-0.1069023,-2.0123664
2002,-1.2097770,-2.3506768
2003,-3.2258906,-2.5190077
2004,-3.5019315,-1.7519373
2005,-2.7240356,-2.1677676
2006,-2.5247835,-2.2380475
2007,-2.6171035,-2.0085788
2008,-2.9513733,-2.1499687
2009,-4.2703595,-3.0917276
2010,-4.3997970,-3.1875260
2011,-4.5728417,-3.0068758
2012,-4.5553018,-3.2177273
2013,-4.5853106,-3.1494211
2014,-3.7454732,-2.8628422
2015,-4.4977331,-2.7029096
2016,-5.0465636,-2.9458273
2017,-5.4924968,-2.8302554
2018,-6.0184910,-2.4475055
2019,-5.4531810,-2.3889404
2020,-5.1337590,-2.2709719
2021,-4.4535168,-1.9842866
2022,-5.5175914,-1.8612056
2023,1.5398737,-1.8815713
