"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,57.00000,43.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2002,54.10000,45.90000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,51.50000,48.50000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,58.90000,41.10000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2005,59.60000,40.40000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2006,58.60000,41.40000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2007,59.50000,40.50000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2008,55.60000,44.40000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2009,52.30000,47.70000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2010,59.40000,40.60000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2011,67.20000,32.80000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2012,65.90000,34.10000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2013,68.10000,31.90000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2014,67.20000,32.80000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2015,65.30000,34.70000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2016,62.30000,37.70000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2017,63.90000,36.10000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2018,61.90000,36.90000,1.20000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2019,61.10000,37.10000,1.80000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2020,60.90000,37.10000,2.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2021,63.20000,34.50000,2.30000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2022,59.50000,37.20000,3.30000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
