"Fiscal Year","Knox County Teachers' DB Plan","National Data"
2001,100.00000,101.70800
2002,100.00000,94.76500
2003,100.00000,89.00000
2004,100.00000,87.22600
2005,91.20000,85.36200
2006,90.50000,85.26600
2007,99.75000,86.27200
2008,98.43000,84.39700
2009,73.22000,78.41500
2010,87.82000,75.72900
2011,89.98000,74.31300
2012,83.94000,72.33400
2013,76.40000,71.85300
2014,81.62000,73.24000
2015,89.00000,73.16700
2016,84.80000,71.63400
2017,86.07600,72.05500
2018,86.08400,72.35600
2019,83.25900,72.48200
2020,80.59200,72.74400
2021,82.80000,76.23300
2022,83.70000,77.10400
