"Fiscal Year","Texas Teachers","National Average"
2001,-1.5879791,-2.1901849
2002,-2.4698765,-2.5997872
2003,-2.6135664,-2.4976430
2004,-3.2935015,-2.6016030
2005,-2.7734421,-2.1733586
2006,-2.5681851,-2.2176537
2007,-2.2266059,-2.2860172
2008,-2.5770177,-2.9032654
2009,-2.6640467,-3.1930688
2010,-2.5768989,-3.2030493
2011,-2.7053703,-3.3567791
2012,-3.4276082,-3.3331495
2013,-3.3210411,-3.1289801
2014,-3.0482736,-2.8753210
2015,-2.9808232,-3.0623408
2016,-2.7799271,-3.1915523
2017,-2.5297048,-2.9255828
2018,-2.5544593,-3.0618365
2019,-2.7015400,-3.0751815
2020,-2.2011968,-2.8320829
2021,-2.0437908,-2.5134495
2022,-2.6843410,-2.9475485
