"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,6.501156772929,0.000000000000,5.9086883,6.5011568
2002,6.066656725695,0.000000000000,5.6172201,6.0666567
2003,5.089699955382,0.000000000000,6.2858172,5.0897000
2004,6.447180202023,0.000000000000,7.7924882,6.4471802
2005,6.530892864384,0.000000000000,9.5021247,6.5308929
2006,7.954557737435,0.000000000000,10.4741595,7.9545577
2007,8.570431159177,0.000000000000,11.3624038,8.5704312
2008,11.597639848238,0.000000000000,11.9174581,11.5976398
2009,12.081568440330,0.000000000000,12.1482072,12.0815684
2010,12.556936500882,0.000000000000,14.7130703,12.5569365
2011,12.657458436168,0.000000000000,16.6925833,12.6574584
2012,9.936910950842,0.000000000000,17.6891921,9.9369110
2013,10.024836493616,0.000000000000,19.0392100,10.0248365
2014,11.313887681781,0.000000000000,19.8305653,11.3138877
2015,11.650000765952,0.000000000000,20.2799638,11.6500008
2016,11.789999709918,0.000000000000,20.4340369,11.7899997
2017,11.799999638176,0.000000000000,20.4530022,11.7999996
2018,11.632192237456,0.000000000000,20.9177699,11.6321922
2019,12.139999271044,0.000000000000,21.2789709,12.1399993
2020,12.120000618314,0.000000000000,20.5366148,12.1200006
2021,11.990000482671,0.000000000000,21.5273537,11.9900005
2022,12.030000291611,0.000000000000,21.5614034,12.0300003
2023,12.130000490798,0.000000000000,22.9990716,12.1300005
