"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,7.464701870014,0.000000000000,5.9086883,7.4498023
2002,6.758886681465,0.000000000000,5.6172201,6.7185752
2003,7.736037711721,0.000000000000,6.2858172,7.6443060
2004,10.557637481698,0.000000000000,7.7924882,7.9982102
2005,10.354645333467,0.000000000000,9.5021247,8.5293619
2006,7.447295914137,0.000000000000,10.4741595,6.4815456
2007,9.970746351863,0.000000000000,11.3624038,7.6875454
2008,11.873547210483,0.000000000000,11.9174581,8.9611677
2009,11.820095766979,0.000000000000,12.1482072,8.8473771
2010,11.948234710162,0.000000000000,14.7130703,8.8900556
2011,12.237510851184,0.000000000000,16.6925833,10.3357355
2012,13.085222683679,0.000000000000,17.6891921,11.4782655
2013,15.221091771531,0.000000000000,19.0392100,14.5378145
2014,16.348789520609,0.000000000000,19.8305653,15.1678228
2015,16.278643779090,0.000000000000,20.2799638,15.8653514
2016,15.793773358872,0.000000000000,20.4340369,15.1448179
2017,16.128550606924,0.000000000000,20.4530022,15.7293400
2018,18.246908871669,0.450801804400,20.9177699,18.6977107
2019,16.571265259100,1.283585199466,21.2789709,17.8548505
2020,15.278214421124,2.829728192181,20.5366148,18.1079426
2021,15.534753764224,3.213666762483,21.5273537,18.7484205
2022,15.423113933920,1.606393429601,21.5614034,17.0295074
