"Fiscal Year","Pennsylvania Municipal","National Data"
2001,,101.70800
2002,113.60000,94.76500
2003,109.13000,89.00000
2004,105.60000,87.22600
2005,104.42000,85.36200
2006,104.20000,85.26600
2007,105.90000,86.27200
2008,106.10000,84.39700
2009,103.80000,78.41500
2010,102.40000,75.72900
2011,103.80000,74.31300
2012,99.10000,72.33400
2013,98.40000,71.85300
2014,100.70000,73.24000
2015,100.10000,73.16700
2016,97.80000,71.63400
2017,100.20000,72.05500
2018,100.40000,72.35600
2019,101.20000,72.48200
2020,99.90000,72.74400
2021,100.20000,76.23300
