"Fiscal Year","Cash Flow",Assets
2001,-8.2704460,643.5586810
2002,-9.2272040,632.0265690
2003,-15.0969350,585.9193210
2004,-20.4864370,674.1116150
2005,-17.7870000,717.3440000
2006,-16.1472520,828.5788810
2007,-15.6647040,914.4602010
2008,-15.7658190,883.1002330
2009,-17.7263620,640.0631170
2010,-21.9304710,795.3285340
2011,-24.7221780,886.3281360
2012,-27.8440790,864.6063300
2013,-23.5334140,947.0696260
2014,-26.6824510,1027.6550340
2015,-27.3497090,1085.1332770
2016,-35.1561740,1023.6101720
2017,-36.5971940,1092.2988520
2018,-39.4044540,1151.6609780
2019,-41.8426600,1169.2715850
2020,-46.0664900,1097.8334860
2021,-48.6312810,1340.6624100
2022,-60.8060860,1211.6787260
2023,-57.2642150,1160.6558520
