"Fiscal Year","Providence ERS","Assumed return"
2001,0.05800,8.50000
2002,-2.90000,8.50000
2003,1.90000,8.50000
2004,23.50000,8.50000
2005,8.30000,8.50000
2006,12.00000,8.50000
2007,18.90000,8.50000
2008,-10.50000,8.50000
2009,-15.40000,8.50000
2010,13.60000,8.50000
2011,26.40000,8.25000
2012,0.20000,8.25000
2013,13.40000,8.25000
2014,17.50000,8.25000
2015,5.56000,8.00000
2016,2.60000,8.00000
2017,12.20000,8.00000
2018,7.30000,8.00000
2019,4.50000,7.00000
2020,-2.00000,7.00000
2021,27.00000,7.00000
2022,-11.10000,7.00000
