"Fiscal Year","Colorado School","Assumed return"
2001,-7.70000,8.75000
2002,-11.79000,8.75000
2003,24.06000,8.50000
2004,14.10000,8.50000
2005,9.80000,8.50000
2006,15.70000,8.50000
2007,10.00000,8.50000
2008,-26.00000,8.50000
2009,17.40000,8.00000
2010,14.00000,8.00000
2011,1.90000,8.00000
2012,12.90000,8.00000
2013,15.60000,7.50000
2014,5.70000,7.50000
2015,1.50000,7.50000
2016,7.30000,7.25000
2017,18.10000,7.25000
2018,-3.50000,7.25000
2019,20.30000,7.25000
2020,17.40000,7.25000
2021,16.10000,7.25000
2022,-13.40000,7.25000
