"Fiscal Year","Iowa PERS","Assumed return"
2001,-4.73000,7.50000
2002,-4.94000,7.50000
2003,5.59000,7.50000
2004,13.78000,7.50000
2005,11.25000,7.50000
2006,11.11000,7.50000
2007,16.29000,7.50000
2008,-1.33000,7.50000
2009,-16.27000,7.50000
2010,13.82000,7.50000
2011,19.91000,7.50000
2012,3.73000,7.50000
2013,10.12000,7.50000
2014,15.88000,7.50000
2015,3.96000,7.50000
2016,2.15000,7.50000
2017,11.70000,7.00000
2018,7.97000,7.00000
2019,8.35000,7.00000
2020,3.39000,7.00000
2021,29.63000,7.00000
2022,-3.90000,7.00000
2023,5.41000,7.00000
