"Fiscal Year","Cash Flow",Assets
2001,-12.8527710,535.7781900
2002,-9.0331150,517.1465900
2003,-8.0012640,532.0289400
2004,-4.0521370,580.3610000
2005,0.6049840,623.6846300
2006,0.6016010,679.4253800
2007,-2.9158750,800.1175000
2008,-8.6165470,801.6344400
2009,-6.5701880,685.9090600
2010,-5.9586870,755.3655600
2011,-11.4413170,823.6123100
2012,-8.1989960,776.6268800
2013,-12.9213200,798.8347500
2014,-9.1262070,887.2301300
2015,-11.8018440,848.2533800
2016,-9.7051710,815.0778100
2017,-6.6610000,847.5258800
2018,-4.8200080,895.5110000
2019,-4.7528130,935.9308100
2020,0.4303900,964.2501900
2021,2.0474700,1195.4681000
2022,-1.2624000,1077.7384000
2023,11.4045900,1181.2250000
