"Fiscal Year","Virginia RS","National Average"
2001,-0.5572409,-2.0123664
2002,-1.5480068,-2.3506768
2003,-2.0147871,-2.5190077
2004,-1.8384541,-1.7519373
2005,-1.4355622,-2.1677676
2006,-1.4395837,-2.2380475
2007,-0.9079147,-2.0085788
2008,-1.0197981,-2.1499687
2009,-1.8961587,-3.0917276
2010,-2.8213663,-3.1875260
2011,-3.4566954,-3.0068758
2012,-3.2466988,-3.2177273
2013,-2.1104280,-3.1494211
2014,-2.1294349,-2.8628422
2015,-1.5612582,-2.7029096
2016,-1.8265630,-2.9458273
2017,-2.1470337,-2.8302554
2018,-2.1350363,-2.4475055
2019,-2.0568992,-2.3889404
2020,-2.4529575,-2.2709719
2021,-2.0047954,-1.9842866
2022,-1.4378679,-1.8612056
2023,-1.7740450,-1.8815713
