"Fiscal Year","Cash Flow",Assets
2001,41.4760000,2234.1890000
2002,20.6360000,2273.5870000
2003,1.9150000,2461.2220000
2004,-12.1420000,2663.8980000
2005,-19.9900000,2821.8920000
2006,-16.4390000,2948.3240000
2007,-20.6350000,3303.9810000
2008,-24.5550000,3196.0710000
2009,-28.7210000,2530.6320000
2010,-43.0320000,2851.4740000
2011,-55.4160000,3317.5330000
2012,-66.6980000,3269.9900000
2013,-76.9730000,3526.4480000
2014,-82.0180000,3985.1020000
2015,-73.0650000,3971.8250000
2016,-72.3450000,3876.0360000
2017,-59.1200000,4274.1230000
2018,-36.7680000,4570.4310000
2019,-20.1060000,4815.8090000
2020,-7.5360000,4730.1750000
2021,-31.2660000,6111.6720000
2022,-20.2380000,5938.7080000
2023,32.2570000,6405.9250000
