"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,9.064081339269,0.000000000000,8.7349211,9.0640813
2002,9.904374944231,0.000000000000,8.6979474,9.9043749
2003,9.270464845499,0.000000000000,10.5392739,9.2704648
2004,9.831643094116,0.000000000000,11.8108569,9.8316431
2005,10.084638067400,0.000000000000,13.6907944,10.0846381
2006,9.756641884554,0.000000000000,14.3435806,9.7566419
2007,8.674576010367,0.000000000000,13.9030390,8.6745760
2008,7.277592459748,0.000000000000,12.8497650,7.2775925
2009,8.487790527344,0.000000000000,14.3777253,8.4877905
2010,9.240808055898,0.000000000000,15.5080997,9.2408081
2011,10.772429316521,0.000000000000,16.3716233,10.7724293
2012,10.769049446759,0.000000000000,18.0656576,10.7690494
2013,13.476546666667,0.000000000000,20.3255169,13.4765467
2014,12.000602439024,0.000000000000,20.6100121,12.0006024
2015,11.917930815109,0.000000000000,20.3114399,11.9179308
2016,11.931083090602,0.000000000000,21.0168124,11.9310831
2017,12.926593637455,0.000000000000,19.6721717,12.9265936
2018,14.421843566918,0.000000000000,20.6621775,14.4218436
2019,14.593229597871,0.000000000000,20.7929857,14.5932296
2020,14.638901400104,0.000000000000,21.5297898,14.6389014
2021,14.612728251507,0.000000000000,21.8792541,14.6127283
2022,14.173909642089,0.000000000000,22.3200312,14.1739096
