"Fiscal Year","Mississippi PERS","National Average"
2001,-0.7022321,-2.0123664
2002,-1.2491381,-2.3506768
2003,-1.7222370,-2.5190077
2004,-1.8594399,-1.7519373
2005,-2.0173072,-2.1677676
2006,-1.8989345,-2.2380475
2007,-1.7384570,-2.0085788
2008,-1.9591121,-2.1499687
2009,-2.6444438,-3.0917276
2010,-2.9522616,-3.1875260
2011,-2.8397325,-3.0068758
2012,-3.3167946,-3.2177273
2013,-3.0399164,-3.1494211
2014,-2.8797747,-2.8628422
2015,-3.2075852,-2.7029096
2016,-3.7417543,-2.9458273
2017,-3.8754597,-2.8302554
2018,-4.2015489,-2.4475055
2019,-4.4597609,-2.3889404
2020,-4.4422593,-2.2709719
2021,-3.8261364,-1.9842866
2022,-4.6934512,-1.8612056
2023,-4.4383648,-1.8815713
