"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,20.114317474908,0.000000000000,13.5329350,20.1143175
2002,19.608848977823,0.000000000000,14.9231971,16.9700121
2003,22.855872157937,0.000000000000,19.3253775,21.3886133
2004,24.109679042735,0.352251804196,20.1061294,24.4619308
2005,24.931095940110,4.702918014615,24.7950341,29.6340140
2006,25.210614996195,5.094247362496,26.3238635,30.3048624
2007,26.731672211712,4.780378020178,27.7514198,31.5120502
2008,27.386015580071,5.439125951837,29.9565559,32.8251415
2009,27.625734925178,4.497212662238,32.9241563,32.1229476
2010,27.778602287416,4.439679187202,33.1460095,32.2182815
2011,31.099517315274,5.016517193231,35.0107604,36.1160345
2012,34.196885642416,4.702995648013,36.7518438,38.8998813
2013,36.657361877530,5.799624313726,37.5367782,42.4569862
2014,36.554210234753,0.000000000000,34.3060531,36.5542102
2015,38.267773190674,0.000000000000,34.3614049,38.2677732
2016,39.024862117584,0.000000000000,35.2572495,39.0248621
2017,38.544714562037,0.000000000000,33.9598422,38.5447146
2018,37.626224771325,0.000000000000,35.0866395,37.6262248
2019,38.508697342276,0.000000000000,36.7043769,38.5086973
2020,37.296051633697,0.000000000000,35.6925679,37.2960516
2021,37.438006809915,0.000000000000,37.2909624,37.4380068
2022,32.325275831006,0.000000000000,37.3748705,32.3252758
