"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,6.135793667923,6.060178639616,5.3452053,12.1959723
2002,7.635445859813,5.079701283922,5.2493531,12.7151471
2003,10.992042897703,6.239565344503,6.0402727,17.2316082
2004,12.774367554579,13.173971983465,7.7495923,25.9483395
2005,21.895262996498,10.614407376921,9.5617224,32.5096704
2006,50.804485370799,0.000000000000,9.8512114,31.8423600
2007,33.004449301382,0.000000000000,10.6435282,31.6134572
2008,30.892764486519,0.000000000000,10.9752951,25.7011352
2009,30.285357003751,0.000000000000,11.0210019,30.1346836
2010,36.322519321512,0.000000000000,11.5768323,29.0812805
2011,44.549016557611,0.000000000000,13.3532375,44.5490166
2012,45.236562569092,0.000000000000,14.0455603,45.2365626
2013,46.278484892775,0.000000000000,15.1361021,46.2696937
2014,60.885543698217,0.000000000000,15.6226277,60.8071025
2015,58.611410362509,0.000000000000,16.0693043,58.6114104
2016,58.750162998192,0.000000000000,16.0632085,58.6897126
2017,62.626114466228,0.000000000000,16.4426988,62.2569309
2018,76.674782602285,0.000000000000,18.7843252,76.2728248
2019,71.908031131077,0.000000000000,17.8390987,71.4862622
2020,75.449285012247,0.000000000000,19.5129355,75.0112195
2021,84.354532106279,0.000000000000,19.6204991,83.8414226
2022,84.811281191217,0.000000000000,19.9097498,84.3297583
