"Fiscal Year","Missouri State Employees Retirement System","National Average"
2001,0.0351259,-2.0579678
2002,-1.0755406,-2.4227008
2003,-3.1247147,-2.5583759
2004,-3.4206255,-2.0037145
2005,-2.6454739,-2.1727358
2006,-2.4578274,-2.2338865
2007,-2.5558449,-2.0839185
2008,-2.8718245,-2.3351798
2009,-4.1542207,-3.1237641
2010,-4.3090935,-3.1941452
2011,-4.4879697,-3.0994793
2012,-4.5018070,-3.2516412
2013,-4.5145569,-3.1437825
2014,-3.6913652,-2.8661274
2015,-4.4086750,-2.7960833
2016,-4.9514157,-3.0118095
2017,-5.3878573,-2.8560558
2018,-5.8841959,-2.6066763
2019,-5.3205248,-2.5711847
2020,-5.0176365,-2.4241509
2021,-4.3644276,-2.1234198
2022,-5.4203679,-2.1431172
