"Fiscal Year","Cash Flow",Assets
2002,-0.3100200,314.1187200
2003,,
2004,,
2005,-3.5142740,453.3230000
2006,-1.0594060,507.6087800
2007,-3.4158510,529.9240600
2008,-13.6593320,365.9238800
2009,-15.6026480,405.3900300
2010,-17.1608280,452.6403100
2011,-11.3574290,440.4294100
2012,-5.6723130,489.8001300
2013,1.9437340,579.4946300
2014,-5.0962500,599.9271900
2015,-6.6843240,594.1785000
2016,-8.0436250,636.3815000
2017,-7.4278290,723.5070600
2018,-9.2554690,694.2104400
2019,-11.0061560,800.8712500
2020,-5.6076330,868.9128800
2021,-14.3535860,1045.4700000
2022,-17.5069680,960.0430600
