"Fiscal Year","University of California","National Average"
2001,-2.3129954,-2.0123664
2002,-2.8087408,-2.3506768
2003,-2.8515933,-2.5190077
2004,-2.9035058,-1.7519373
2005,-3.1370149,-2.1677676
2006,-3.3968184,-2.2380475
2007,-6.5955577,-2.0085788
2008,-8.3011297,-2.1499687
2009,-5.7650343,-3.0917276
2010,-5.3171769,-3.1875260
2011,-0.7917482,-3.0068758
2012,-0.4354133,-3.2177273
2013,-2.8651900,-3.1494211
2014,-1.0738868,-2.8628422
2015,0.5045477,-2.7029096
2016,0.3946069,-2.9458273
2017,0.1343411,-2.8302554
2018,-0.2735460,-2.4475055
2019,-0.7355878,-2.3889404
2020,-0.7774333,-2.2709719
2021,-0.6637477,-1.9842866
2022,-0.7665933,-1.8612056
2023,-0.9828685,-1.8815713
