"Fiscal Year","New York State Teachers Retirement System","US State and Local Pensions"
2001,2.2083,2.3700
2002,2.1905,2.2810
2003,2.0899,2.1698
2004,2.0992,2.0739
2005,2.0774,2.0510
2006,2.0404,2.0033
2007,2.0250,1.9568
2008,2.0109,1.9188
2009,2.0125,1.8569
2010,2.0165,1.7694
2011,1.9098,1.6673
2012,1.8508,1.5861
2013,1.7885,1.5209
2014,1.7318,1.4465
2015,1.6895,1.4365
2016,1.6528,1.3985
2017,1.6162,1.3730
2018,1.5912,1.3361
2019,1.5574,1.3059
2020,1.5138,1.2766
2021,1.4742,1.2307
2022,1.4755,1.2075
2023,1.4755,1.2067
