"Fiscal Year","Arkansas PERS","National Data"
2001,106.00000,101.70800
2002,100.00000,94.76500
2003,95.00000,89.00000
2004,89.00000,87.22600
2005,86.00000,85.36200
2006,83.00000,85.26600
2007,89.10000,86.27200
2008,89.70000,84.39700
2009,78.00000,78.41500
2010,74.10000,75.72900
2011,70.70000,74.31300
2012,68.90000,72.33400
2013,74.30000,71.85300
2014,77.80000,73.24000
2015,79.10000,73.16700
2016,80.40000,71.63400
2017,77.60000,72.05500
2018,78.70000,72.35600
2019,78.50000,72.48200
2020,79.00000,72.74400
2021,83.70000,76.23300
2022,83.60000,77.10400
