"Fiscal Year","South Carolina Police","US State and Local Pensions"
2001,3.5611,2.3700
2002,3.1097,2.2810
2003,2.8327,2.1698
2004,2.6208,2.0739
2005,2.4630,2.0510
2006,2.4485,2.0033
2007,2.3965,1.9568
2008,2.3416,1.9188
2009,2.2258,1.8569
2010,2.1143,1.7694
2011,1.9951,1.6673
2012,1.7866,1.5861
2013,1.6773,1.5209
2014,1.6579,1.4465
2015,1.5905,1.4365
2016,1.5416,1.3985
2017,1.5126,1.3730
2018,1.4652,1.3361
2019,1.4348,1.3059
2020,1.4163,1.2766
2021,1.3158,1.2307
2022,1.2767,1.2075
2023,1.3009,1.2067
