"Fiscal Year","Cash Flow",Assets
2001,-33.5628020,727.6615600
2002,-40.8147290,639.6261300
2003,-44.0170180,704.0686300
2004,-37.9749490,739.3731900
2005,-35.1150780,795.3731900
2006,-29.9343670,839.5153800
2007,-31.1852110,950.3498100
2008,-30.5800670,780.6199400
2009,-33.3257610,728.4905600
2010,-15.8826500,783.3560600
2011,-32.3236870,751.4478100
2012,-47.8632590,885.2380000
2013,-8.9089600,1045.5315000
2014,32.8340500,1473.0970000
2015,27.5642200,1437.7766000
2016,18.7160500,1613.0439000
2017,36.3313700,1892.7971000
2018,-41.4180400,2007.8219000
2019,-104.0134500,1958.0671000
2020,-63.0271400,2054.7996000
2021,-59.2194700,2486.9000000
2022,-57.2436500,1996.8169000
