"Fiscal Year","Oklahoma Police","National Data"
2001,91.40000,101.74000
2002,88.10000,94.55500
2003,84.50000,88.83300
2004,81.00000,86.96100
2005,78.60000,85.39300
2006,78.00000,85.18100
2007,79.90000,86.27100
2008,82.20000,84.40300
2009,76.20000,78.40600
2010,74.90000,75.71300
2011,93.00000,74.30700
2012,90.20000,72.28000
2013,89.30000,71.82200
2014,94.60000,73.22100
2015,98.24600,73.17200
2016,98.66600,71.63300
2017,101.84300,72.03700
2018,102.79200,72.35800
2019,102.48000,72.53800
2020,100.75700,72.62800
2021,104.62200,75.80900
2022,105.41400,76.17000
2023,106.08100,74.22200
