"Fiscal Year","Delaware Public Employees Retirement System","US State and Local Pensions"
2001,2.1911,2.3700
2002,2.1205,2.2810
2003,2.0410,2.1698
2004,2.0095,2.0739
2005,1.9855,2.0510
2006,1.9643,2.0033
2007,1.9570,1.9568
2008,1.8743,1.9188
2009,1.8540,1.8569
2010,1.7677,1.7694
2011,1.7407,1.6673
2012,1.6892,1.5861
2013,1.6448,1.5209
2014,1.6448,1.4465
2015,1.6018,1.4365
2016,1.5623,1.3985
2017,1.5025,1.3730
2018,1.4885,1.3361
2019,1.4303,1.3059
2020,1.4116,1.2766
2021,1.3832,1.2307
2022,1.3357,1.2075
2023,1.3129,1.2067
