"Fiscal Year","Georgia Employees Retirement System","US State and Local Pensions"
2001,3.0949,2.3700
2002,3.0625,2.2810
2003,3.0892,2.1698
2004,3.0255,2.0739
2005,2.9642,2.0510
2006,3.0334,2.0033
2007,2.3706,1.9568
2008,2.3392,1.9188
2009,2.1786,1.8569
2010,2.0431,1.7694
2011,2.1184,1.6673
2012,2.0039,1.5861
2013,1.8471,1.5209
2014,1.5301,1.4465
2015,1.6860,1.4365
2016,1.4119,1.3985
2017,1.6011,1.3730
2018,1.5406,1.3361
2019,1.4741,1.3059
2020,1.3733,1.2766
2021,1.5208,1.2307
2022,1.4623,1.2075
2023,1.4857,1.2067
