"Fiscal Year","Atlanta Fire","National Average"
2001,-1.6467927,-2.0123664
2002,-2.2050861,-2.3506768
2003,-0.8188562,-2.5190077
2004,-1.0057336,-1.7519373
2005,-0.8667234,-2.1677676
2006,-0.4114718,-2.2380475
2007,2.1780268,-2.0085788
2008,0.1291817,-2.1499687
2009,2.4255605,-3.0917276
2010,-0.7496819,-3.1875260
2011,-1.3442179,-3.0068758
2012,-2.2414830,-3.2177273
2013,-3.0807730,-3.1494211
2014,-2.3258639,-2.8628422
2015,-2.5617041,-2.7029096
2016,-3.6101313,-2.9458273
2017,-3.1927923,-2.8302554
2018,-2.7508206,-2.4475055
2019,-3.1532535,-2.3889404
2020,-4.2454266,-2.2709719
2021,-2.5086974,-1.9842866
2022,-3.0680526,-1.8612056
