"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,12.103410157540,5.040230292233,9.3175940,17.1436404
2002,12.703716451425,4.440300352117,9.8098148,17.1440168
2003,13.751360243161,6.471228349723,11.3745773,20.2225886
2004,15.163401949924,8.418871689149,14.0071485,23.5822736
2005,13.085810680338,9.206882131141,14.4470512,22.2926928
2006,7.742580396593,13.884739146962,14.5225547,21.6273195
2007,10.022929357341,15.160310233969,14.6134661,25.1832396
2008,13.725846563551,9.150564375700,14.0905363,22.8764109
2009,17.899290789815,5.683437523512,14.3654008,23.5827283
2010,24.306348483144,2.521850725624,17.1902780,26.8281992
2011,25.240151970490,4.559319069050,18.4274640,29.7994710
2012,27.451046754363,9.346603050413,20.4295025,36.7976498
2013,30.426196251711,7.701869226624,21.0643720,38.1280655
2014,37.788212246855,5.227237446769,20.2508258,43.0154497
2015,36.527297271462,6.201184569592,20.0728015,42.7284818
2016,39.638669142508,7.066490681350,20.2303425,46.7051598
2017,41.487925944627,21.216756276259,21.0811120,62.7046822
2018,41.112218254168,28.552976876086,22.8797007,69.6651951
2019,43.569950632757,27.518237705891,24.2839190,71.0881883
2020,45.302380868828,28.478796748520,24.0982182,73.7811776
2021,47.096200289260,28.809096247600,23.5833749,75.9052965
2022,51.402383839599,25.421935518931,24.1538184,76.8243194
2023,49.524004374666,24.789498183280,23.1561311,74.3135026
