"Fiscal Year","Cash Flow",Assets
2001,-8.9157690,996.9625280
2002,2.2507010,916.6736790
2003,-12.6753520,1112.5406190
2004,-15.0493570,1237.5614540
2005,-15.4382080,1322.3919890
2006,-27.6631240,1455.8688940
2007,-5.9339980,1564.7737020
2008,-7.0642760,1170.6318240
2009,-14.3181350,1366.5864980
2010,-4.6368200,1542.2881030
2011,-23.0323860,1490.1691040
2012,-15.9981180,1661.9262390
2013,-20.8764440,1951.2473700
2014,-2.0857960,2049.6151320
2015,-46.5461880,1994.4912560
2016,-7.0559700,2151.3783010
2017,-33.3715240,2491.6197280
2018,-29.0194680,2349.3797750
2019,-37.5929660,2792.0691390
2020,-16.0126510,3166.6997190
2021,-55.8992020,3528.5919310
