"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,3.974442947839,0.000000000000,8.7349046,3.9744429
2002,4.430144066258,0.000000000000,8.6979260,4.4301441
2003,7.207164261307,0.000000000000,10.5392331,7.2071643
2004,8.180991645781,0.000000000000,11.8108211,8.1809916
2005,9.746815735834,0.000000000000,13.6907614,9.7468157
2006,9.281308918919,1.386862252252,14.3435633,10.6681712
2007,9.016583442182,1.001842604687,13.9030163,10.0184260
2008,8.434209537069,0.000000000000,12.8497358,8.4342095
2009,9.639247936850,0.000000000000,14.3777057,9.6392479
2010,13.302908547309,0.000000000000,15.5080951,13.3029085
2011,12.481041725105,0.000000000000,16.3716233,12.4810417
2012,13.515672166428,0.000000000000,18.0656577,13.5156722
2013,14.639752457226,0.000000000000,20.2894847,14.6397525
2014,14.680318956144,0.000000000000,20.6079319,14.6803190
2015,13.975995238423,0.000000000000,20.5898588,13.9759952
2016,14.883577433130,0.000000000000,21.5101206,14.8835774
2017,14.163616583209,0.000000000000,21.3842436,14.1636166
2018,13.056674278709,0.000000000000,22.5050180,13.0566743
2019,13.419000866301,0.000000000000,22.5989097,13.4190009
2020,14.135057989196,0.000000000000,23.4132836,14.1350580
2021,14.027715840087,0.000000000000,23.6186675,14.0277158
2022,14.041622526310,0.000000000000,24.0792414,14.0416225
2023,14.040321509711,0.000000000000,23.6385112,14.0403215
