"Fiscal Year","West Virginia PERS","National Data"
2001,84.40000,101.74000
2002,75.40000,94.55500
2003,73.10000,88.83300
2004,80.00000,86.96100
2005,83.60000,85.39300
2006,86.80000,85.18100
2007,97.00000,86.27100
2008,84.20000,84.40300
2009,79.70000,78.40600
2010,74.60000,75.71300
2011,78.40000,74.30700
2012,77.60000,72.28000
2013,79.70000,71.82200
2014,83.10000,73.22100
2015,86.78400,73.17200
2016,89.01300,71.63300
2017,91.45100,72.03700
2018,92.93500,72.35800
2019,93.85000,72.53800
2020,94.97100,72.62800
2021,97.52700,75.80900
2022,98.83700,76.17000
