"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,9.034806220686,0.000000000000,5.3452053,9.0348062
2002,8.242950108460,0.000000000000,5.2493531,8.2429501
2003,8.641393925124,0.000000000000,6.0402727,8.6413939
2004,8.236778708271,0.000000000000,7.7495923,8.2367787
2005,8.478747203579,0.000000000000,9.5617224,8.4787472
2006,8.494045737169,0.000000000000,9.8512114,8.4940457
2007,9.165172345089,0.000000000000,10.6435282,9.1651723
2008,8.625785001847,0.000000000000,10.9752951,8.6257850
2009,7.742985023240,8.731451196419,11.0210019,16.4744362
2010,8.943536931818,4.018110795455,11.5768323,12.9616477
2011,11.220107719928,0.844524236984,13.3532375,12.0646320
2012,13.578020429729,1.180697428672,14.0455603,14.7587179
2013,15.045976480013,1.415704570329,15.1361021,16.4616811
2014,14.263643794579,0.638559407196,15.6226277,14.9022032
2015,15.763420009896,0.000000000000,16.0693043,15.6484042
2016,15.305533990474,0.000000000000,16.0632085,15.0226574
2017,15.287485476122,0.080219419555,16.4426988,15.3677049
2018,15.119986394558,0.000000000000,18.7843252,14.9659864
2019,15.173121308554,0.000000000000,17.8390987,14.5493890
2020,16.124985745239,0.000000000000,19.5129355,16.1249857
2021,16.148366778407,0.000000000000,19.6204991,16.0790660
2022,16.128698835275,0.000000000000,19.9097498,15.3300055
