"Fiscal Year","Vermont State Employees Retirement System","National Average"
2001,-1.7914308,-2.0849378
2002,-1.5478832,-1.9901788
2003,-1.7886938,-2.4762070
2004,-1.4665207,-1.9897337
2005,-0.9938486,-2.1695269
2006,-1.2935777,-2.2337339
2007,-1.4237125,-2.0656160
2008,-2.0092099,-2.3351798
2009,-2.4459995,-3.1231341
2010,-2.3461521,-3.1870187
2011,-2.0008993,-3.0994793
2012,-1.8659563,-3.2516412
2013,-1.2725579,-3.1437825
2014,-1.0238799,-2.8661274
2015,-1.4708908,-2.7960833
2016,-2.0609144,-3.0118095
2017,-1.8053666,-2.8560558
2018,-1.6602865,-2.6065365
2019,-2.0323925,-2.5715464
2020,-1.4990655,-2.4238301
2021,-1.2892379,-2.1234033
2022,2.9383862,-2.1427030
2023,-0.9047478,-2.2009534
