"Fiscal Year","South Dakota RS","Assumed return"
2001,-2.90000,8.00000
2002,-4.90000,8.00000
2003,5.00000,8.00000
2004,16.60000,8.00000
2005,13.30000,7.75000
2006,13.10000,7.75000
2007,21.39000,7.75000
2008,-8.65000,7.75000
2009,-20.36000,7.75000
2010,18.70000,7.75000
2011,25.80000,7.75000
2012,1.90000,7.25000
2013,19.02000,7.25000
2014,18.90000,7.25000
2015,4.20000,7.25000
2016,0.30000,7.25000
2017,13.81000,6.50000
2018,7.94000,6.50000
2019,4.88000,6.50000
2020,1.59000,6.50000
2021,22.03000,6.50000
2022,-0.69000,6.50000
2023,5.84000,6.50000
