"Fiscal Year","Charlotte (NC) Firefighters' RS","National Data"
2001,96.80000,101.70800
2002,95.60000,94.76500
2003,93.90000,89.00000
2004,94.10000,87.22600
2005,97.00000,85.36200
2006,97.80000,85.26600
2007,100.50000,86.27200
2008,99.20000,84.39700
2009,95.70000,78.41500
2010,90.50000,75.72900
2011,89.50000,74.31300
2012,85.00000,72.33400
2013,84.40000,71.85300
2014,88.90000,73.24000
2015,92.70000,73.16700
2016,86.90000,71.63400
2017,86.20000,72.05500
2018,87.60000,72.35600
2019,82.70000,72.48200
2020,76.50000,72.74400
2021,76.90000,76.23300
2022,73.30000,77.10400
