"Fiscal Year","St. Louis Public School Retirement System","National Average"
2001,-3.0937909,-2.0849378
2002,-3.5712261,-1.9901788
2003,-4.1155814,-2.4762070
2004,-4.5291821,-1.9897337
2005,-5.8830508,-2.1695269
2006,-5.8506235,-2.2337339
2007,-6.6496939,-2.0656160
2008,-10.0925878,-2.3351798
2009,-7.2202886,-3.1231341
2010,-7.4152805,-3.1870187
2011,-7.9363514,-3.0994793
2012,-7.7177479,-3.2516412
2013,-6.5508583,-3.1437825
2014,-6.4879582,-2.8661274
2015,-7.1922278,-2.7960833
2016,-7.4090997,-3.0118095
2017,-6.6618819,-2.8560558
2018,-6.4630293,-2.6065365
2019,-6.0514037,-2.5715464
2020,-6.0297183,-2.4238301
2021,-5.4586589,-2.1234033
2022,-6.3633571,-2.1427030
