"Fiscal Year","Chicago Municipal","National Data"
2001,93.26000,101.70800
2002,84.52000,94.76500
2003,79.91000,89.00000
2004,72.01000,87.22600
2005,68.46000,85.36200
2006,68.69000,85.26600
2007,69.12000,86.27200
2008,64.23000,84.39700
2009,58.13000,78.41500
2010,50.75000,75.72900
2011,45.17000,74.31300
2012,37.65000,72.33400
2013,36.98000,71.85300
2014,40.94000,73.24000
2015,32.87000,73.16700
2016,30.49000,71.63400
2017,27.37000,72.05500
2018,24.96000,72.35600
2019,23.25000,72.48200
2020,22.32000,72.74400
2021,21.97000,76.23300
2022,22.80000,77.10400
