"Fiscal Year","Kern County ERS","National Average"
2001,-1.6765510,-2.0123664
2002,-2.0652179,-2.3506768
2003,14.5174586,-2.5190077
2004,-2.3785318,-1.7519373
2005,-1.9387524,-2.1677676
2006,-0.5603770,-2.2380475
2007,0.0226273,-2.0085788
2008,0.0145051,-2.1499687
2009,-0.4224505,-3.0917276
2010,-0.6568079,-3.1875260
2011,-0.3240787,-3.0068758
2012,-0.6089948,-3.2177273
2013,-0.4676031,-3.1494211
2014,-0.4516637,-2.8628422
2015,-0.9089146,-2.7029096
2016,-0.7271557,-2.9458273
2017,-0.8907377,-2.8302554
2018,-0.7549188,-2.4475055
2019,-1.5492271,-2.3889404
2020,-0.7850329,-2.2709719
2021,-1.1932228,-1.9842866
2022,-1.2948028,-1.8612056
