"Fiscal Year","Cash Flow",Assets
2001,20.8250000,778.7540000
2002,20.5850000,733.3630000
2003,19.9690000,874.6580000
2004,16.7410000,994.2890000
2005,10.8990000,1142.5210000
2006,16.5040000,1279.1390000
2007,13.4310000,1517.7650000
2008,-1.6920000,1257.7540000
2009,-16.2810000,1204.3910000
2010,-13.3720000,1317.4700000
2011,-21.7380000,1340.7120000
2012,-27.9000000,1503.4860000
2013,-50.0240000,1622.3750000
2014,-9.0220000,1745.9610000
2015,-3.0610000,1670.6380000
2016,-1.9840000,1821.9490000
2017,8.1890000,2070.5990000
2018,10.3400000,2176.1060000
2019,2.4460000,2264.4820000
2020,7.1810000,2411.3900000
2021,19.2190000,2944.8840000
2022,16.8780000,2572.9250000
