"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2012,70.00000,30.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2013,77.00000,23.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2014,80.00000,19.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,1.00000
2015,74.30000,22.90000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,2.80000
2016,70.40000,26.10000,0.00000,0.00000,0.20000,0.00000,0.00000,0.00000,3.30000
2017,72.90000,23.80000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,3.30000
2018,74.10000,22.40000,0.00000,0.00000,0.10000,0.00000,0.00000,0.00000,3.40000
2019,72.20000,23.10000,0.00000,0.00000,1.40000,0.00000,0.00000,0.00000,3.30000
2020,70.20000,22.40000,0.00000,0.00000,4.40000,0.00000,0.00000,0.00000,3.00000
2021,77.30000,17.30000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,5.40000
