"Fiscal Year","Providence ERS","National Data"
2001,41.64000,101.70800
2002,39.26000,94.76500
2003,37.24000,89.00000
2004,36.29000,87.22600
2005,37.93000,85.36200
2006,37.40000,85.26600
2007,39.49000,86.27200
2008,38.57000,84.39700
2009,33.49000,78.41500
2010,34.06000,75.72900
2011,31.94000,74.31300
2012,33.60000,72.33400
2013,31.39000,71.85300
2014,29.00000,73.24000
2015,27.08300,73.16700
2016,26.24200,71.63400
2017,26.25300,72.05500
2018,26.67300,72.35600
2019,23.87400,72.48200
2020,23.94200,72.74400
2021,24.66000,76.23300
2022,25.43000,77.10400
