"Fiscal Year","Michigan SERS","National Average"
2001,-3.8176517,-2.2848674
2002,-4.0689831,-0.9909357
2003,-6.3295262,-2.3667023
2004,-6.2995682,-2.6068270
2005,-4.5836156,-2.1741187
2006,-4.5156050,-2.2226053
2007,-5.2105197,-2.2220164
2008,-4.8725923,-2.9131558
2009,-6.1134590,-3.2020474
2010,-5.8915071,-3.1857524
2011,-7.4642547,-3.3654242
2012,-7.6815650,-3.3406825
2013,-5.3998703,-3.1289801
2014,-4.3493798,-2.8753210
2015,-4.4309973,-3.0623408
2016,-4.8561871,-3.1915523
2017,-4.9544345,-2.9255828
2018,-5.5059759,-3.0618365
2019,-6.3892288,-3.0765505
2020,-6.6486935,-2.8320543
2021,-5.4036961,-2.5134073
2022,-5.9894490,-2.9453528
