"Fiscal Year","Detroit General RS","National Average"
2001,-4.7828383,-2.0123664
2002,-6.0853054,-2.3506768
2003,-6.3647611,-2.5190077
2004,-5.5090385,-1.7519373
2005,15.6972723,-2.1677676
2006,-6.9750025,-2.2380475
2007,-5.8083361,-2.0085788
2008,-6.2102324,-2.1499687
2009,-9.8418446,-3.0917276
2010,-11.8206736,-3.1875260
2011,-10.9769581,-3.0068758
2012,-14.5150720,-3.2177273
2013,-16.2945136,-3.1494211
2014,-18.5392122,-2.8628422
2015,-4.2095033,-2.7029096
2016,-8.8227792,-2.9458273
2017,-7.6247862,-2.8302554
2018,-8.0860652,-2.4475055
2019,-8.5013578,-2.3889404
2020,-9.8989720,-2.2709719
2021,-8.3697092,-1.9842866
2022,-9.5475553,-1.8612056
2023,-10.1991847,-1.8815713
