"Fiscal Year","Burlington (VT) ERS","US State and Local Pensions"
2001,2.2894,2.3700
2002,2.1527,2.2810
2003,2.1086,2.1698
2004,2.0980,2.0739
2005,2.0489,2.0510
2006,1.8931,2.0033
2007,1.9877,1.9568
2008,1.8326,1.9188
2009,1.8856,1.8569
2010,2.2683,1.7694
2011,1.7084,1.6673
2012,1.6517,1.5861
2013,1.5508,1.5209
2014,1.5693,1.4465
2015,1.3713,1.4365
2016,1.2939,1.3985
2017,1.2537,1.3730
2018,1.2903,1.3361
2019,1.1919,1.3059
2020,1.1473,1.2766
2021,1.0835,1.2307
2022,1.0453,1.2075
2023,1.0549,1.2067
