"Fiscal Year","Philadelphia Municipal","National Data"
2001,77.50000,101.70800
2002,72.70000,94.76500
2003,63.30000,89.00000
2004,59.80000,87.22600
2005,53.00000,85.36200
2006,51.60000,85.26600
2007,53.90000,86.27200
2008,55.00000,84.39700
2009,45.00000,78.41500
2010,45.40000,75.72900
2011,47.30000,74.31300
2012,45.80000,72.33400
2013,47.39000,71.85300
2014,45.76000,73.24000
2015,45.00000,73.16700
2016,44.80000,71.63400
2017,45.30000,72.05500
2018,46.80000,72.35600
2019,49.70000,72.48200
2020,51.90000,72.74400
2021,54.90000,76.23300
2022,57.60000,77.10400
