"Fiscal Year","Nebraska Schools","National Data"
2001,87.20000,101.70800
2002,94.90000,94.76500
2003,90.60000,89.00000
2004,87.20000,87.22600
2005,85.60000,85.36200
2006,87.20000,85.26600
2007,90.50000,86.27200
2008,90.60000,84.39700
2009,86.60000,78.41500
2010,82.40000,75.72900
2011,80.40000,74.31300
2012,76.60000,72.33400
2013,77.10000,71.85300
2014,82.70000,73.24000
2015,88.00000,73.16700
2016,89.60000,71.63400
2017,86.70000,72.05500
2018,88.80000,72.35600
2019,90.30000,72.48200
2020,91.60000,72.74400
2021,97.40000,76.23300
2022,98.40000,77.10400
