"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,55.85600,17.51800,10.01000,10.31000,0.30000,0.10000,1.00100,4.90500,0.00000
2002,54.69100,19.96000,11.67700,11.57700,0.49900,0.00000,1.59700,0.00000,0.00000
2003,60.44000,16.78300,10.78900,9.09100,0.89900,0.00000,1.99800,0.00000,0.00000
2004,58.78200,21.45700,11.07800,8.08400,0.59900,0.00000,0.00000,0.00000,0.00000
2005,54.90000,23.40000,12.60000,6.80000,2.10000,0.20000,0.00000,0.00000,0.00000
2006,56.30000,21.40000,13.20000,7.90000,1.20000,0.00000,0.00000,0.00000,0.00000
2007,45.20000,21.20000,15.60000,8.60000,0.00000,0.00000,0.00000,9.40000,0.00000
2008,33.30000,20.70000,21.50000,10.70000,3.30000,0.00000,0.00000,10.50000,0.00000
2009,25.40000,18.20000,24.30000,8.10000,1.30000,0.00000,0.00000,22.70000,0.00000
2010,27.60000,19.10000,26.00000,9.10000,3.00000,0.00000,0.00000,15.20000,0.00000
2011,28.90000,22.50000,26.80000,10.60000,3.10000,0.00000,0.00000,8.10000,0.00000
2012,33.70000,15.30000,24.40000,16.40000,2.40000,0.00000,0.00000,7.80000,0.00000
2013,35.66400,14.68500,22.37800,15.58400,4.79500,0.00000,0.00000,6.89300,0.00000
2014,36.50000,16.20000,19.90000,15.40000,5.70000,0.00000,0.00000,6.30000,0.00000
2015,38.70000,16.50000,18.00000,13.80000,6.60000,0.00000,0.00000,6.40000,0.00000
2016,46.30000,16.40000,15.90000,8.60000,5.00000,0.00000,0.00000,7.80000,0.00000
2017,53.00000,14.50000,13.90000,7.50000,3.20000,0.00000,0.00000,7.90000,0.00000
2018,51.60000,14.80000,14.50000,7.30000,2.80000,0.00000,0.00000,9.00000,0.00000
2019,55.20000,14.10000,13.10000,6.90000,4.70000,0.00000,0.00000,6.00000,0.00000
2020,43.10000,31.30000,14.70000,7.40000,1.50000,0.00000,0.00000,2.00000,0.00000
2021,47.40000,24.30000,16.00000,7.40000,2.20000,0.00000,0.00000,2.70000,0.00000
2022,47.30000,21.70000,19.50000,8.50000,1.70000,0.00000,0.00000,1.30000,0.00000
